"CODE","NAME_EN","NAME_FR","OCEAN_AREA_KM2","OCEAN_AREA_IO_KM2","OCEAN_AREA_IOTC_KM2","CENTER_LAT","CENTER_LON"
"5201080","01° - 02° latitude South; 080° - 081° longitude East","01° - 02° latitude Sud; 080° - 081° longitude Est",12305,12304,12304,-1.5,80.5
"5201081","01° - 02° latitude South; 081° - 082° longitude East","01° - 02° latitude Sud; 081° - 082° longitude Est",12305,12304,12304,-1.5,81.5
"5201082","01° - 02° latitude South; 082° - 083° longitude East","01° - 02° latitude Sud; 082° - 083° longitude Est",12305,12304,12304,-1.5,82.5
"5201083","01° - 02° latitude South; 083° - 084° longitude East","01° - 02° latitude Sud; 083° - 084° longitude Est",12305,12304,12304,-1.5,83.5
"5201084","01° - 02° latitude South; 084° - 085° longitude East","01° - 02° latitude Sud; 084° - 085° longitude Est",12305,12304,12304,-1.5,84.5
"5201085","01° - 02° latitude South; 085° - 086° longitude East","01° - 02° latitude Sud; 085° - 086° longitude Est",12305,12304,12304,-1.5,85.5
"5201086","01° - 02° latitude South; 086° - 087° longitude East","01° - 02° latitude Sud; 086° - 087° longitude Est",12305,12304,12304,-1.5,86.5
"5201087","01° - 02° latitude South; 087° - 088° longitude East","01° - 02° latitude Sud; 087° - 088° longitude Est",12305,12304,12304,-1.5,87.5
"5201088","01° - 02° latitude South; 088° - 089° longitude East","01° - 02° latitude Sud; 088° - 089° longitude Est",12305,12304,12304,-1.5,88.5
"5201089","01° - 02° latitude South; 089° - 090° longitude East","01° - 02° latitude Sud; 089° - 090° longitude Est",12305,12304,12304,-1.5,89.5
"5201090","01° - 02° latitude South; 090° - 091° longitude East","01° - 02° latitude Sud; 090° - 091° longitude Est",12305,12304,12304,-1.5,90.5
"5201091","01° - 02° latitude South; 091° - 092° longitude East","01° - 02° latitude Sud; 091° - 092° longitude Est",12305,12304,12304,-1.5,91.5
"5201092","01° - 02° latitude South; 092° - 093° longitude East","01° - 02° latitude Sud; 092° - 093° longitude Est",12305,12304,12304,-1.5,92.5
"5201093","01° - 02° latitude South; 093° - 094° longitude East","01° - 02° latitude Sud; 093° - 094° longitude Est",12305,12304,12304,-1.5,93.5
"5201094","01° - 02° latitude South; 094° - 095° longitude East","01° - 02° latitude Sud; 094° - 095° longitude Est",12305,12304,12304,-1.5,94.5
"5201095","01° - 02° latitude South; 095° - 096° longitude East","01° - 02° latitude Sud; 095° - 096° longitude Est",12305,12304,12304,-1.5,95.5
"5201096","01° - 02° latitude South; 096° - 097° longitude East","01° - 02° latitude Sud; 096° - 097° longitude Est",12305,12304,12304,-1.5,96.5
"5201097","01° - 02° latitude South; 097° - 098° longitude East","01° - 02° latitude Sud; 097° - 098° longitude Est",12305,12304,12304,-1.5,97.5
"5201098","01° - 02° latitude South; 098° - 099° longitude East","01° - 02° latitude Sud; 098° - 099° longitude Est",9794,9794,9794,-1.54730643244448,98.4140043503134
"5201099","01° - 02° latitude South; 099° - 100° longitude East","01° - 02° latitude Sud; 099° - 100° longitude Est",11060,11059,11059,-1.48992630484412,99.5438539483761
"5201100","01° - 02° latitude South; 100° - 101° longitude East","01° - 02° latitude Sud; 100° - 101° longitude Est",7348,7347,7347,-1.57849534247959,100.321249972693
"5202040","02° - 03° latitude South; 040° - 041° longitude East","02° - 03° latitude Sud; 040° - 041° longitude Est",5209,5209,5209,-2.71437152547957,40.6573270236595
"5202041","02° - 03° latitude South; 041° - 042° longitude East","02° - 03° latitude Sud; 041° - 042° longitude Est",12114,12114,12114,-2.50638030931114,41.5064081867416
"5202042","02° - 03° latitude South; 042° - 043° longitude East","02° - 03° latitude Sud; 042° - 043° longitude Est",12298,12297,12297,-2.5,42.5
"5202043","02° - 03° latitude South; 043° - 044° longitude East","02° - 03° latitude Sud; 043° - 044° longitude Est",12298,12297,12297,-2.5,43.5
"5202044","02° - 03° latitude South; 044° - 045° longitude East","02° - 03° latitude Sud; 044° - 045° longitude Est",12298,12297,12297,-2.5,44.5
"5202045","02° - 03° latitude South; 045° - 046° longitude East","02° - 03° latitude Sud; 045° - 046° longitude Est",12298,12297,12297,-2.5,45.5
"5202046","02° - 03° latitude South; 046° - 047° longitude East","02° - 03° latitude Sud; 046° - 047° longitude Est",12298,12297,12297,-2.5,46.5
"5202047","02° - 03° latitude South; 047° - 048° longitude East","02° - 03° latitude Sud; 047° - 048° longitude Est",12298,12297,12297,-2.5,47.5
"5202048","02° - 03° latitude South; 048° - 049° longitude East","02° - 03° latitude Sud; 048° - 049° longitude Est",12298,12297,12297,-2.5,48.5
"5202049","02° - 03° latitude South; 049° - 050° longitude East","02° - 03° latitude Sud; 049° - 050° longitude Est",12298,12297,12297,-2.5,49.5
"5202050","02° - 03° latitude South; 050° - 051° longitude East","02° - 03° latitude Sud; 050° - 051° longitude Est",12298,12297,12297,-2.5,50.5
"5202051","02° - 03° latitude South; 051° - 052° longitude East","02° - 03° latitude Sud; 051° - 052° longitude Est",12298,12297,12297,-2.5,51.5
"5202052","02° - 03° latitude South; 052° - 053° longitude East","02° - 03° latitude Sud; 052° - 053° longitude Est",12298,12297,12297,-2.5,52.5
"5202053","02° - 03° latitude South; 053° - 054° longitude East","02° - 03° latitude Sud; 053° - 054° longitude Est",12298,12297,12297,-2.5,53.5
"5202054","02° - 03° latitude South; 054° - 055° longitude East","02° - 03° latitude Sud; 054° - 055° longitude Est",12298,12297,12297,-2.5,54.5
"5202055","02° - 03° latitude South; 055° - 056° longitude East","02° - 03° latitude Sud; 055° - 056° longitude Est",12298,12297,12297,-2.5,55.5
"5202056","02° - 03° latitude South; 056° - 057° longitude East","02° - 03° latitude Sud; 056° - 057° longitude Est",12298,12297,12297,-2.5,56.5
"5202057","02° - 03° latitude South; 057° - 058° longitude East","02° - 03° latitude Sud; 057° - 058° longitude Est",12298,12297,12297,-2.5,57.5
"5202058","02° - 03° latitude South; 058° - 059° longitude East","02° - 03° latitude Sud; 058° - 059° longitude Est",12298,12297,12297,-2.5,58.5
"5202059","02° - 03° latitude South; 059° - 060° longitude East","02° - 03° latitude Sud; 059° - 060° longitude Est",12298,12297,12297,-2.5,59.5
"5202060","02° - 03° latitude South; 060° - 061° longitude East","02° - 03° latitude Sud; 060° - 061° longitude Est",12298,12297,12297,-2.5,60.5
"5202061","02° - 03° latitude South; 061° - 062° longitude East","02° - 03° latitude Sud; 061° - 062° longitude Est",12298,12297,12297,-2.5,61.5
"5202062","02° - 03° latitude South; 062° - 063° longitude East","02° - 03° latitude Sud; 062° - 063° longitude Est",12298,12297,12297,-2.5,62.5
"5202063","02° - 03° latitude South; 063° - 064° longitude East","02° - 03° latitude Sud; 063° - 064° longitude Est",12298,12297,12297,-2.5,63.5
"5202064","02° - 03° latitude South; 064° - 065° longitude East","02° - 03° latitude Sud; 064° - 065° longitude Est",12298,12297,12297,-2.5,64.5
"5202065","02° - 03° latitude South; 065° - 066° longitude East","02° - 03° latitude Sud; 065° - 066° longitude Est",12298,12297,12297,-2.5,65.5
"5202066","02° - 03° latitude South; 066° - 067° longitude East","02° - 03° latitude Sud; 066° - 067° longitude Est",12298,12297,12297,-2.5,66.5
"5202067","02° - 03° latitude South; 067° - 068° longitude East","02° - 03° latitude Sud; 067° - 068° longitude Est",12298,12297,12297,-2.5,67.5
"5202068","02° - 03° latitude South; 068° - 069° longitude East","02° - 03° latitude Sud; 068° - 069° longitude Est",12298,12297,12297,-2.5,68.5
"5202069","02° - 03° latitude South; 069° - 070° longitude East","02° - 03° latitude Sud; 069° - 070° longitude Est",12298,12297,12297,-2.5,69.5
"5202070","02° - 03° latitude South; 070° - 071° longitude East","02° - 03° latitude Sud; 070° - 071° longitude Est",12298,12297,12297,-2.5,70.5
"5202071","02° - 03° latitude South; 071° - 072° longitude East","02° - 03° latitude Sud; 071° - 072° longitude Est",12298,12297,12297,-2.5,71.5
"5202072","02° - 03° latitude South; 072° - 073° longitude East","02° - 03° latitude Sud; 072° - 073° longitude Est",12298,12297,12297,-2.5,72.5
"5202073","02° - 03° latitude South; 073° - 074° longitude East","02° - 03° latitude Sud; 073° - 074° longitude Est",12298,12297,12297,-2.5,73.5
"5202074","02° - 03° latitude South; 074° - 075° longitude East","02° - 03° latitude Sud; 074° - 075° longitude Est",12298,12297,12297,-2.5,74.5
"5202075","02° - 03° latitude South; 075° - 076° longitude East","02° - 03° latitude Sud; 075° - 076° longitude Est",12298,12297,12297,-2.5,75.5
"5202076","02° - 03° latitude South; 076° - 077° longitude East","02° - 03° latitude Sud; 076° - 077° longitude Est",12298,12297,12297,-2.5,76.5
"5202077","02° - 03° latitude South; 077° - 078° longitude East","02° - 03° latitude Sud; 077° - 078° longitude Est",12298,12297,12297,-2.5,77.5
"5202078","02° - 03° latitude South; 078° - 079° longitude East","02° - 03° latitude Sud; 078° - 079° longitude Est",12298,12297,12297,-2.5,78.5
"5202079","02° - 03° latitude South; 079° - 080° longitude East","02° - 03° latitude Sud; 079° - 080° longitude Est",12298,12297,12297,-2.5,79.5
"5202080","02° - 03° latitude South; 080° - 081° longitude East","02° - 03° latitude Sud; 080° - 081° longitude Est",12298,12297,12297,-2.5,80.5
"5202081","02° - 03° latitude South; 081° - 082° longitude East","02° - 03° latitude Sud; 081° - 082° longitude Est",12298,12297,12297,-2.5,81.5
"5202082","02° - 03° latitude South; 082° - 083° longitude East","02° - 03° latitude Sud; 082° - 083° longitude Est",12298,12297,12297,-2.5,82.5
"5202083","02° - 03° latitude South; 083° - 084° longitude East","02° - 03° latitude Sud; 083° - 084° longitude Est",12298,12297,12297,-2.5,83.5
"5202084","02° - 03° latitude South; 084° - 085° longitude East","02° - 03° latitude Sud; 084° - 085° longitude Est",12298,12297,12297,-2.5,84.5
"5202085","02° - 03° latitude South; 085° - 086° longitude East","02° - 03° latitude Sud; 085° - 086° longitude Est",12298,12297,12297,-2.5,85.5
"5202086","02° - 03° latitude South; 086° - 087° longitude East","02° - 03° latitude Sud; 086° - 087° longitude Est",12298,12297,12297,-2.5,86.5
"5202087","02° - 03° latitude South; 087° - 088° longitude East","02° - 03° latitude Sud; 087° - 088° longitude Est",12298,12297,12297,-2.5,87.5
"5202088","02° - 03° latitude South; 088° - 089° longitude East","02° - 03° latitude Sud; 088° - 089° longitude Est",12298,12297,12297,-2.5,88.5
"5202089","02° - 03° latitude South; 089° - 090° longitude East","02° - 03° latitude Sud; 089° - 090° longitude Est",12298,12297,12297,-2.5,89.5
"5202090","02° - 03° latitude South; 090° - 091° longitude East","02° - 03° latitude Sud; 090° - 091° longitude Est",12298,12297,12297,-2.5,90.5
"5202091","02° - 03° latitude South; 091° - 092° longitude East","02° - 03° latitude Sud; 091° - 092° longitude Est",12298,12297,12297,-2.5,91.5
"5202092","02° - 03° latitude South; 092° - 093° longitude East","02° - 03° latitude Sud; 092° - 093° longitude Est",12298,12297,12297,-2.5,92.5
"5202093","02° - 03° latitude South; 093° - 094° longitude East","02° - 03° latitude Sud; 093° - 094° longitude Est",12298,12297,12297,-2.5,93.5
"5202094","02° - 03° latitude South; 094° - 095° longitude East","02° - 03° latitude Sud; 094° - 095° longitude Est",12298,12297,12297,-2.5,94.5
"5202095","02° - 03° latitude South; 095° - 096° longitude East","02° - 03° latitude Sud; 095° - 096° longitude Est",12298,12297,12297,-2.5,95.5
"5202096","02° - 03° latitude South; 096° - 097° longitude East","02° - 03° latitude Sud; 096° - 097° longitude Est",12298,12297,12297,-2.5,96.5
"5202097","02° - 03° latitude South; 097° - 098° longitude East","02° - 03° latitude Sud; 097° - 098° longitude Est",12298,12297,12297,-2.5,97.5
"5202098","02° - 03° latitude South; 098° - 099° longitude East","02° - 03° latitude Sud; 098° - 099° longitude Est",12298,12297,12297,-2.5,98.5
"5202099","02° - 03° latitude South; 099° - 100° longitude East","02° - 03° latitude Sud; 099° - 100° longitude Est",11590,11589,11589,-2.51539049146167,99.4880614540408
"5202100","02° - 03° latitude South; 100° - 101° longitude East","02° - 03° latitude Sud; 100° - 101° longitude Est",10676,10675,10675,-2.49329434904725,100.502787521804
"5202101","02° - 03° latitude South; 101° - 102° longitude East","02° - 03° latitude Sud; 101° - 102° longitude Est",1639,1639,1639,-2.81814739549231,101.164351912582
"5203039","03° - 04° latitude South; 039° - 040° longitude East","03° - 04° latitude Sud; 039° - 040° longitude Est",1020,1019,1019,-3.7725708131039,39.9185175605261
"5203040","03° - 04° latitude South; 040° - 041° longitude East","03° - 04° latitude Sud; 040° - 041° longitude Est",11689,11689,11689,-3.51789044673823,40.5217491868128
"5203041","03° - 04° latitude South; 041° - 042° longitude East","03° - 04° latitude Sud; 041° - 042° longitude Est",12287,12286,12286,-3.5,41.5
"5203042","03° - 04° latitude South; 042° - 043° longitude East","03° - 04° latitude Sud; 042° - 043° longitude Est",12287,12286,12286,-3.5,42.5
"5203043","03° - 04° latitude South; 043° - 044° longitude East","03° - 04° latitude Sud; 043° - 044° longitude Est",12287,12286,12286,-3.5,43.5
"5203044","03° - 04° latitude South; 044° - 045° longitude East","03° - 04° latitude Sud; 044° - 045° longitude Est",12287,12286,12286,-3.5,44.5
"5203045","03° - 04° latitude South; 045° - 046° longitude East","03° - 04° latitude Sud; 045° - 046° longitude Est",12287,12286,12286,-3.5,45.5
"5203046","03° - 04° latitude South; 046° - 047° longitude East","03° - 04° latitude Sud; 046° - 047° longitude Est",12287,12286,12286,-3.5,46.5
"5203047","03° - 04° latitude South; 047° - 048° longitude East","03° - 04° latitude Sud; 047° - 048° longitude Est",12287,12286,12286,-3.5,47.5
"5203048","03° - 04° latitude South; 048° - 049° longitude East","03° - 04° latitude Sud; 048° - 049° longitude Est",12287,12286,12286,-3.5,48.5
"5203049","03° - 04° latitude South; 049° - 050° longitude East","03° - 04° latitude Sud; 049° - 050° longitude Est",12287,12286,12286,-3.5,49.5
"5203050","03° - 04° latitude South; 050° - 051° longitude East","03° - 04° latitude Sud; 050° - 051° longitude Est",12287,12286,12286,-3.5,50.5
"5203051","03° - 04° latitude South; 051° - 052° longitude East","03° - 04° latitude Sud; 051° - 052° longitude Est",12287,12286,12286,-3.5,51.5
"5203052","03° - 04° latitude South; 052° - 053° longitude East","03° - 04° latitude Sud; 052° - 053° longitude Est",12287,12286,12286,-3.5,52.5
"5203053","03° - 04° latitude South; 053° - 054° longitude East","03° - 04° latitude Sud; 053° - 054° longitude Est",12287,12286,12286,-3.5,53.5
"5203054","03° - 04° latitude South; 054° - 055° longitude East","03° - 04° latitude Sud; 054° - 055° longitude Est",12287,12286,12286,-3.5,54.5
"5203055","03° - 04° latitude South; 055° - 056° longitude East","03° - 04° latitude Sud; 055° - 056° longitude Est",12286,12285,12285,-3.49997861755177,55.5000035882058
"5203056","03° - 04° latitude South; 056° - 057° longitude East","03° - 04° latitude Sud; 056° - 057° longitude Est",12287,12286,12286,-3.5,56.5
"5203057","03° - 04° latitude South; 057° - 058° longitude East","03° - 04° latitude Sud; 057° - 058° longitude Est",12287,12286,12286,-3.5,57.5
"5203058","03° - 04° latitude South; 058° - 059° longitude East","03° - 04° latitude Sud; 058° - 059° longitude Est",12287,12286,12286,-3.5,58.5
"5203059","03° - 04° latitude South; 059° - 060° longitude East","03° - 04° latitude Sud; 059° - 060° longitude Est",12287,12286,12286,-3.5,59.5
"5203060","03° - 04° latitude South; 060° - 061° longitude East","03° - 04° latitude Sud; 060° - 061° longitude Est",12287,12286,12286,-3.5,60.5
"5203061","03° - 04° latitude South; 061° - 062° longitude East","03° - 04° latitude Sud; 061° - 062° longitude Est",12287,12286,12286,-3.5,61.5
"5203062","03° - 04° latitude South; 062° - 063° longitude East","03° - 04° latitude Sud; 062° - 063° longitude Est",12287,12286,12286,-3.5,62.5
"5203063","03° - 04° latitude South; 063° - 064° longitude East","03° - 04° latitude Sud; 063° - 064° longitude Est",12287,12286,12286,-3.5,63.5
"5203064","03° - 04° latitude South; 064° - 065° longitude East","03° - 04° latitude Sud; 064° - 065° longitude Est",12287,12286,12286,-3.5,64.5
"5203065","03° - 04° latitude South; 065° - 066° longitude East","03° - 04° latitude Sud; 065° - 066° longitude Est",12287,12286,12286,-3.5,65.5
"5203066","03° - 04° latitude South; 066° - 067° longitude East","03° - 04° latitude Sud; 066° - 067° longitude Est",12287,12286,12286,-3.5,66.5
"5203067","03° - 04° latitude South; 067° - 068° longitude East","03° - 04° latitude Sud; 067° - 068° longitude Est",12287,12286,12286,-3.5,67.5
"5203068","03° - 04° latitude South; 068° - 069° longitude East","03° - 04° latitude Sud; 068° - 069° longitude Est",12287,12286,12286,-3.5,68.5
"5203069","03° - 04° latitude South; 069° - 070° longitude East","03° - 04° latitude Sud; 069° - 070° longitude Est",12287,12286,12286,-3.5,69.5
"5203070","03° - 04° latitude South; 070° - 071° longitude East","03° - 04° latitude Sud; 070° - 071° longitude Est",12287,12286,12286,-3.5,70.5
"5203071","03° - 04° latitude South; 071° - 072° longitude East","03° - 04° latitude Sud; 071° - 072° longitude Est",12287,12286,12286,-3.5,71.5
"5203072","03° - 04° latitude South; 072° - 073° longitude East","03° - 04° latitude Sud; 072° - 073° longitude Est",12287,12286,12286,-3.5,72.5
"5203073","03° - 04° latitude South; 073° - 074° longitude East","03° - 04° latitude Sud; 073° - 074° longitude Est",12287,12286,12286,-3.5,73.5
"5203074","03° - 04° latitude South; 074° - 075° longitude East","03° - 04° latitude Sud; 074° - 075° longitude Est",12287,12286,12286,-3.5,74.5
"5203075","03° - 04° latitude South; 075° - 076° longitude East","03° - 04° latitude Sud; 075° - 076° longitude Est",12287,12286,12286,-3.5,75.5
"5203076","03° - 04° latitude South; 076° - 077° longitude East","03° - 04° latitude Sud; 076° - 077° longitude Est",12287,12286,12286,-3.5,76.5
"5203077","03° - 04° latitude South; 077° - 078° longitude East","03° - 04° latitude Sud; 077° - 078° longitude Est",12287,12286,12286,-3.5,77.5
"5203078","03° - 04° latitude South; 078° - 079° longitude East","03° - 04° latitude Sud; 078° - 079° longitude Est",12287,12286,12286,-3.5,78.5
"5203079","03° - 04° latitude South; 079° - 080° longitude East","03° - 04° latitude Sud; 079° - 080° longitude Est",12287,12286,12286,-3.5,79.5
"5203080","03° - 04° latitude South; 080° - 081° longitude East","03° - 04° latitude Sud; 080° - 081° longitude Est",12287,12286,12286,-3.5,80.5
"5203081","03° - 04° latitude South; 081° - 082° longitude East","03° - 04° latitude Sud; 081° - 082° longitude Est",12287,12286,12286,-3.5,81.5
"5203082","03° - 04° latitude South; 082° - 083° longitude East","03° - 04° latitude Sud; 082° - 083° longitude Est",12287,12286,12286,-3.5,82.5
"5203083","03° - 04° latitude South; 083° - 084° longitude East","03° - 04° latitude Sud; 083° - 084° longitude Est",12287,12286,12286,-3.5,83.5
"5203084","03° - 04° latitude South; 084° - 085° longitude East","03° - 04° latitude Sud; 084° - 085° longitude Est",12287,12286,12286,-3.5,84.5
"5203085","03° - 04° latitude South; 085° - 086° longitude East","03° - 04° latitude Sud; 085° - 086° longitude Est",12287,12286,12286,-3.5,85.5
"5203086","03° - 04° latitude South; 086° - 087° longitude East","03° - 04° latitude Sud; 086° - 087° longitude Est",12287,12286,12286,-3.5,86.5
"5203087","03° - 04° latitude South; 087° - 088° longitude East","03° - 04° latitude Sud; 087° - 088° longitude Est",12287,12286,12286,-3.5,87.5
"5203088","03° - 04° latitude South; 088° - 089° longitude East","03° - 04° latitude Sud; 088° - 089° longitude Est",12287,12286,12286,-3.5,88.5
"5203089","03° - 04° latitude South; 089° - 090° longitude East","03° - 04° latitude Sud; 089° - 090° longitude Est",12287,12286,12286,-3.5,89.5
"5203090","03° - 04° latitude South; 090° - 091° longitude East","03° - 04° latitude Sud; 090° - 091° longitude Est",12287,12286,12286,-3.5,90.5
"5203091","03° - 04° latitude South; 091° - 092° longitude East","03° - 04° latitude Sud; 091° - 092° longitude Est",12287,12286,12286,-3.5,91.5
"5203092","03° - 04° latitude South; 092° - 093° longitude East","03° - 04° latitude Sud; 092° - 093° longitude Est",12287,12286,12286,-3.5,92.5
"5203093","03° - 04° latitude South; 093° - 094° longitude East","03° - 04° latitude Sud; 093° - 094° longitude Est",12287,12286,12286,-3.5,93.5
"5203094","03° - 04° latitude South; 094° - 095° longitude East","03° - 04° latitude Sud; 094° - 095° longitude Est",12287,12286,12286,-3.5,94.5
"5203095","03° - 04° latitude South; 095° - 096° longitude East","03° - 04° latitude Sud; 095° - 096° longitude Est",12287,12286,12286,-3.5,95.5
"5203096","03° - 04° latitude South; 096° - 097° longitude East","03° - 04° latitude Sud; 096° - 097° longitude Est",12287,12286,12286,-3.5,96.5
"5203097","03° - 04° latitude South; 097° - 098° longitude East","03° - 04° latitude Sud; 097° - 098° longitude Est",12287,12286,12286,-3.5,97.5
"5203098","03° - 04° latitude South; 098° - 099° longitude East","03° - 04° latitude Sud; 098° - 099° longitude Est",12287,12286,12286,-3.5,98.5
"5203099","03° - 04° latitude South; 099° - 100° longitude East","03° - 04° latitude Sud; 099° - 100° longitude Est",12287,12286,12286,-3.5,99.5
"5203100","03° - 04° latitude South; 100° - 101° longitude East","03° - 04° latitude Sud; 100° - 101° longitude Est",11722,11722,11722,-3.51804292804064,100.506011090037
"5203101","03° - 04° latitude South; 101° - 102° longitude East","03° - 04° latitude Sud; 101° - 102° longitude Est",10200,10199,10199,-3.56405152173592,101.439319956692
"5203102","03° - 04° latitude South; 102° - 103° longitude East","03° - 04° latitude Sud; 102° - 103° longitude Est",1272,1271,1271,-3.80361892701258,102.121294500584
"5204039","04° - 05° latitude South; 039° - 040° longitude East","04° - 05° latitude Sud; 039° - 040° longitude Est",6745,6744,6744,-4.58803100240517,39.6822579489024
"5204040","04° - 05° latitude South; 040° - 041° longitude East","04° - 05° latitude Sud; 040° - 041° longitude Est",12272,12271,12271,-4.5,40.5
"5204041","04° - 05° latitude South; 041° - 042° longitude East","04° - 05° latitude Sud; 041° - 042° longitude Est",12272,12271,12271,-4.5,41.5
"5204042","04° - 05° latitude South; 042° - 043° longitude East","04° - 05° latitude Sud; 042° - 043° longitude Est",12272,12271,12271,-4.5,42.5
"5204043","04° - 05° latitude South; 043° - 044° longitude East","04° - 05° latitude Sud; 043° - 044° longitude Est",12272,12271,12271,-4.5,43.5
"5204044","04° - 05° latitude South; 044° - 045° longitude East","04° - 05° latitude Sud; 044° - 045° longitude Est",12272,12271,12271,-4.5,44.5
"5204045","04° - 05° latitude South; 045° - 046° longitude East","04° - 05° latitude Sud; 045° - 046° longitude Est",12272,12271,12271,-4.5,45.5
"5204046","04° - 05° latitude South; 046° - 047° longitude East","04° - 05° latitude Sud; 046° - 047° longitude Est",12272,12271,12271,-4.5,46.5
"5204047","04° - 05° latitude South; 047° - 048° longitude East","04° - 05° latitude Sud; 047° - 048° longitude Est",12272,12271,12271,-4.5,47.5
"5204048","04° - 05° latitude South; 048° - 049° longitude East","04° - 05° latitude Sud; 048° - 049° longitude Est",12272,12271,12271,-4.5,48.5
"5204049","04° - 05° latitude South; 049° - 050° longitude East","04° - 05° latitude Sud; 049° - 050° longitude Est",12272,12271,12271,-4.5,49.5
"5204050","04° - 05° latitude South; 050° - 051° longitude East","04° - 05° latitude Sud; 050° - 051° longitude Est",12272,12271,12271,-4.5,50.5
"5204051","04° - 05° latitude South; 051° - 052° longitude East","04° - 05° latitude Sud; 051° - 052° longitude Est",12272,12271,12271,-4.5,51.5
"5204052","04° - 05° latitude South; 052° - 053° longitude East","04° - 05° latitude Sud; 052° - 053° longitude Est",12272,12271,12271,-4.5,52.5
"5204053","04° - 05° latitude South; 053° - 054° longitude East","04° - 05° latitude Sud; 053° - 054° longitude Est",12272,12271,12271,-4.5,53.5
"5204054","04° - 05° latitude South; 054° - 055° longitude East","04° - 05° latitude Sud; 054° - 055° longitude Est",12272,12271,12271,-4.5,54.5
"5204055","04° - 05° latitude South; 055° - 056° longitude East","04° - 05° latitude Sud; 055° - 056° longitude Est",12035,12034,12034,-4.49866672288962,55.4996208870839
"5204056","04° - 05° latitude South; 056° - 057° longitude East","04° - 05° latitude Sud; 056° - 057° longitude Est",12272,12271,12271,-4.5,56.5
"5204057","04° - 05° latitude South; 057° - 058° longitude East","04° - 05° latitude Sud; 057° - 058° longitude Est",12272,12271,12271,-4.5,57.5
"5204058","04° - 05° latitude South; 058° - 059° longitude East","04° - 05° latitude Sud; 058° - 059° longitude Est",12272,12271,12271,-4.5,58.5
"5204059","04° - 05° latitude South; 059° - 060° longitude East","04° - 05° latitude Sud; 059° - 060° longitude Est",12272,12271,12271,-4.5,59.5
"5204060","04° - 05° latitude South; 060° - 061° longitude East","04° - 05° latitude Sud; 060° - 061° longitude Est",12272,12271,12271,-4.5,60.5
"5204061","04° - 05° latitude South; 061° - 062° longitude East","04° - 05° latitude Sud; 061° - 062° longitude Est",12272,12271,12271,-4.5,61.5
"5204062","04° - 05° latitude South; 062° - 063° longitude East","04° - 05° latitude Sud; 062° - 063° longitude Est",12272,12271,12271,-4.5,62.5
"5204063","04° - 05° latitude South; 063° - 064° longitude East","04° - 05° latitude Sud; 063° - 064° longitude Est",12272,12271,12271,-4.5,63.5
"5204064","04° - 05° latitude South; 064° - 065° longitude East","04° - 05° latitude Sud; 064° - 065° longitude Est",12272,12271,12271,-4.5,64.5
"5204065","04° - 05° latitude South; 065° - 066° longitude East","04° - 05° latitude Sud; 065° - 066° longitude Est",12272,12271,12271,-4.5,65.5
"5204066","04° - 05° latitude South; 066° - 067° longitude East","04° - 05° latitude Sud; 066° - 067° longitude Est",12272,12271,12271,-4.5,66.5
"5204067","04° - 05° latitude South; 067° - 068° longitude East","04° - 05° latitude Sud; 067° - 068° longitude Est",12272,12271,12271,-4.5,67.5
"5204068","04° - 05° latitude South; 068° - 069° longitude East","04° - 05° latitude Sud; 068° - 069° longitude Est",12272,12271,12271,-4.5,68.5
"5204069","04° - 05° latitude South; 069° - 070° longitude East","04° - 05° latitude Sud; 069° - 070° longitude Est",12272,12271,12271,-4.5,69.5
"5204070","04° - 05° latitude South; 070° - 071° longitude East","04° - 05° latitude Sud; 070° - 071° longitude Est",12272,12271,12271,-4.5,70.5
"5204071","04° - 05° latitude South; 071° - 072° longitude East","04° - 05° latitude Sud; 071° - 072° longitude Est",12272,12271,12271,-4.5,71.5
"5204072","04° - 05° latitude South; 072° - 073° longitude East","04° - 05° latitude Sud; 072° - 073° longitude Est",12272,12271,12271,-4.5,72.5
"5204073","04° - 05° latitude South; 073° - 074° longitude East","04° - 05° latitude Sud; 073° - 074° longitude Est",12272,12271,12271,-4.5,73.5
"5204074","04° - 05° latitude South; 074° - 075° longitude East","04° - 05° latitude Sud; 074° - 075° longitude Est",12272,12271,12271,-4.5,74.5
"5204075","04° - 05° latitude South; 075° - 076° longitude East","04° - 05° latitude Sud; 075° - 076° longitude Est",12272,12271,12271,-4.5,75.5
"5204076","04° - 05° latitude South; 076° - 077° longitude East","04° - 05° latitude Sud; 076° - 077° longitude Est",12272,12271,12271,-4.5,76.5
"5204077","04° - 05° latitude South; 077° - 078° longitude East","04° - 05° latitude Sud; 077° - 078° longitude Est",12272,12271,12271,-4.5,77.5
"5204078","04° - 05° latitude South; 078° - 079° longitude East","04° - 05° latitude Sud; 078° - 079° longitude Est",12272,12271,12271,-4.5,78.5
"5204079","04° - 05° latitude South; 079° - 080° longitude East","04° - 05° latitude Sud; 079° - 080° longitude Est",12272,12271,12271,-4.5,79.5
"5204080","04° - 05° latitude South; 080° - 081° longitude East","04° - 05° latitude Sud; 080° - 081° longitude Est",12272,12271,12271,-4.5,80.5
"5204081","04° - 05° latitude South; 081° - 082° longitude East","04° - 05° latitude Sud; 081° - 082° longitude Est",12272,12271,12271,-4.5,81.5
"5204082","04° - 05° latitude South; 082° - 083° longitude East","04° - 05° latitude Sud; 082° - 083° longitude Est",12272,12271,12271,-4.5,82.5
