"CODE","COUNTRY_CODE","PORT_CODE","NAME_EN","NAME_FR","LATITUDE","LONGITUDE"
"DE LGO","DEU","LGO","Langeoog","Langeoog",53.75,7.483
"DE LGX","DEU","LGX","Ludwigshöhe","Ludwigshöhe",49.817,8.35
"DE LHD","DEU","LHD","Lahde","Lahde",52.367,9
"DE LIA","DEU","LIA","Leina","Leina",50.9,10.617
"DE LIB","DEU","LIB","Liebenau","Liebenau",52.6,9.1
"DE LIG","DEU","LIG","Lingen","Lingen",,
"DE LIN","DEU","LIN","Lintelermarsch","Lintelermarsch",,
"DE LIS","DEU","LIS","List/Sylt","List/Sylt",,
"DE LIU","DEU","LIU","Lindau","Lindau",47.55,9.683
"DE LIZ","DEU","LIZ","Leissnitz","Leissnitz",52.117,14.217
"DE LKI","DEU","LKI","Lankwitz","Lankwitz",52.433,13.35
"DE LLI","DEU","LLI","Gallin","Gallin",51.833,12.75
"DE LLS","DEU","LLS","Lülsdorf","Lülsdorf",50.833,6.983
"DE LNH","DEU","LNH","Löhnerheide","Löhnerheide",52.183,8.683
"DE LNU","DEU","LNU","Lauenburg/Elbe","Lauenburg/Elbe",53.367,10.567
"DE LON","DEU","LON","Longuich","Longuich",,
"DE LOW","DEU","LOW","Lunow","Lunow",52.917,14.117
"DE LPH","DEU","LPH","Leipheim","Leipheim",48.433,10.233
"DE LPQ","DEU","LPQ","Liepgarten","Liepgarten",53.717,14.017
"DE LRC","DEU","LRC","Lembruch","Lembruch",52.533,8.35
"DE LRN","DEU","LRN","Linz am Rhein","Linz am Rhein",50.567,7.283
"DE LS4","DEU","LS4","Laussig","Laussig",51.55,12.633
"DE LSA","DEU","LSA","Lassan","Lassan",53.95,13.833
"DE LSH","DEU","LSH","Limeshain","Limeshain",50.25,86.533
"DE LSR","DEU","LSR","Lieser","Lieser",49.917,7.017
"DE LSU","DEU","LSU","Ludwigsau","Ludwigsau",50.883,9.733
"DE LT9","DEU","LT9","Lütgenrode","Lütgenrode",51.633,9.917
"DE LTF","DEU","LTF","Lichterfelde","Lichterfelde",52.867,13.75
"DE LUH","DEU","LUH","Ludwigshafen","Ludwigshafen",49.467,8.433
"DE LYY","DEU","LYY","Bullay","Bullay",,
"DE LZ6","DEU","LZ6","Dölzig","Dölzig",51.35,12.217
"DE LZG","DEU","LZG","Wolzig","Wolzig",52.267,13.833
"DE M5B","DEU","M5B","Munchsdorf","Munchsdorf",48.583,12.9
"DE MAG","DEU","MAG","Magdeburg","Magdeburg",,
"DE MAI","DEU","MAI","Mainz","Mainz",,
"DE MAM","DEU","MAM","Malente","Malente",54.167,10.55
"DE MDI","DEU","MDI","Meiderich","Meiderich",51.467,6.767
"DE ME8","DEU","ME8","Meineweh","Meineweh",51.083,11.983
"DE MEI","DEU","MEI","Meissen","Meissen",51.15,13.483
"DE MEL","DEU","MEL","Meldorf","Meldorf",,
"DE MEM","DEU","MEM","Memmert","Memmert",53.633,6.9
"DE MFL","DEU","MFL","Malsfeld","Malsfeld",51.083,9.533
"DE MGW","DEU","MGW","Mögglingen","Mögglingen",48.817,9.967
"DE MHA","DEU","MHA","Schmedehausen","Schmedehausen",52.1,7.717
"DE MHG","DEU","MHG","Mannheim","Mannheim",49.483,8.45
"DE MHM","DEU","MHM","Monheim","Monheim",,
"DE MHR","DEU","MHR","Mehring","Mehring",49.8,6.817
"DE MIB","DEU","MIB","Misburg","Misburg",52.367,9.85
"DE MID","DEU","MID","Minden","Minden",52.283,8.9
"DE MIL","DEU","MIL","Miltenberg","Miltenberg",,
"DE MIM","DEU","MIM","Meisenheim","Meisenheim",,
"DE MIN","DEU","MIN","Minsen","Minsen",53.7,7.967
"DE MLO","DEU","MLO","Marlow","Marlow",54.533,13.55
"DE MMF","DEU","MMF","Mammendorf","Mammendorf",48.2,11.15
"DE MMI","DEU","MMI","Mamming","Mamming",48.65,12.6
"DE MMM","DEU","MMM","Mommenheim","Mommenheim",49.867,8.25
"DE MMO","DEU","MMO","Mülheim","Mülheim",49.9,7
"DE MNF","DEU","MNF","Mondorf","Mondorf",50.783,7.067
"DE MNM","DEU","MNM","Minheim","Minheim",49.867,6.933
"DE MNQ","DEU","MNQ","Münster-Sarmsheim","Münster-Sarmsheim",49.95,7.883
"DE MOE","DEU","MOE","Mölln","Mölln",,
"DE MOZ","DEU","MOZ","Motzen","Motzen",53.167,8.567
"DE MRM","DEU","MRM","Marcardsmoor","Marcardsmoor",53.45,7.717
"DE MRS","DEU","MRS","Mariensiel","Mariensiel",53.5,8.05
"DE MRU","DEU","MRU","Mehrum","Mehrum",52.3,10.1
"DE MSB","DEU","MSB","Mittelsbüren","Mittelsbüren",53.133,8.667
"DE MSH","DEU","MSH","Mescherin","Mescherin",53.25,14.433
"DE MSK","DEU","MSK","Martinskirchen","Martinskirchen",51.467,13.183
"DE MSR","DEU","MSR","Münster","Münster",51.967,7.633
"DE MTD","DEU","MTD","Marktrodach","Marktrodach",,
"DE MUH","DEU","MUH","Mülheim an der Ruhr","Mülheim an der Ruhr",51.433,6.883
"DE MUK","DEU","MUK","Mukran","Mukran",,
"DE MUN","DEU","MUN","Munster","Munster",52.983,10.083
"DE MV5","DEU","MV5","Ferdinandshof","Ferdinandshof",53.667,13.883
"DE MVD","DEU","MVD","Dassow","Dassow",53.917,10.983
"DE MWF","DEU","MWF","Mittelherwigsdorf","Mittelherwigsdorf",50.917,14.767
"DE MWW","DEU","MWW","Monchweiler","Monchweiler",48.1,8.433
"DE MXA","DEU","MXA","Maxau","Maxau",49.033,8.317
"DE MXB","DEU","MXB","Mühlberg","Mühlberg",51.433,13.217
"DE MXM","DEU","MXM","Maximiliansau","Maximiliansau",49.033,8.3
"DE MZE","DEU","MZE","Mellensee","Mellensee",52.183,13.4
"DE NBD","DEU","NBD","Neunkirchen am Brand","Neunkirchen am Brand",,
"DE NCA","DEU","NCA","Neuscharrel","Neuscharrel",53.017,7.783
"DE NCZ","DEU","NCZ","Nieschütz","Nieschütz",51.233,13.433
"DE NDQ","DEU","NDQ","Dreisbach","Dreisbach",50.617,7.933
"DE NED","DEU","NED","Neuwied","Neuwied",,
"DE NEF","DEU","NEF","Neufeld","Neufeld",,
"DE NEH","DEU","NEH","Neuhaus an der Oste","Neuhaus an der Oste",53.8,9.033
"DE NEL","DEU","NEL","Neuland/Elbe","Neuland/Elbe",53.75,9.333
"DE NES","DEU","NES","Nessmersiel","Nessmersiel",53.667,7.35
"DE NFE","DEU","NFE","Neef","Neef",50.1,7.133
"DE NGH","DEU","NGH","Niederneuching","Niederneuching",48.25,11.85
"DE NGL","DEU","NGL","Neustadt-Glewe","Neustadt-Glewe",53.383,11.583
"DE NHA","DEU","NHA","Nordenham","Nordenham",53.5,8.483
"DE NHE","DEU","NHE","Nordheim","Nordheim",49.1,9.133
"DE NHL","DEU","NHL","Niehl/Köln","Niehl/Köln",51,6.967
"DE NHN","DEU","NHN","Nordhorn","Nordhorn",52.433,7.083
"DE NHO","DEU","NHO","Neustadt in Holstein","Neustadt in Holstein",54.1,10.817
"DE NHS","DEU","NHS","Neuharlingersiel","Neuharlingersiel",53.7,7.7
"DE NIE","DEU","NIE","Nienburg","Nienburg",,
"DE NIH","DEU","NIH","Hasbergen","Hasbergen",,
"DE NMN","DEU","NMN","Neumagen-Dhron","Neumagen-Dhron",49.85,6.883
"DE NN4","DEU","NN4","Neuleiningen","Neuleiningen",49.533,8.133
"DE NNH","DEU","NNH","Neuendorf-Hiddensee","Neuendorf-Hiddensee",54.917,13.517
"DE NNP","DEU","NNP","Kenn","Kenn",49.8,6.717
"DE NO9","DEU","NO9","Nöbdenitz","Nöbdenitz",50.867,12.283
"DE NOD","DEU","NOD","Norden","Norden",,
"DE NOE","DEU","NOE","Norddeich","Norddeich",53.617,7.15
"DE NOR","DEU","NOR","Nordstrand","Nordstrand",54.5,8.883
"DE NRD","DEU","NRD","Norderney","Norderney",,
"DE NSC","DEU","NSC","Neuenschleuse","Neuenschleuse",,
"DE NSE","DEU","NSE","Neuessen","Neuessen",51.5,7
"DE NSS","DEU","NSS","Neuss","Neuss",51.183,6.683
"DE NST","DEU","NST","Neckarsteinach","Neckarsteinach",,
"DE NSV","DEU","NSV","Neumarkt-Sankt Veit","Neumarkt-Sankt Veit",48.367,12.5
"DE NSY","DEU","NSY","Nersingen","Nersingen",,
"DE NTA","DEU","NTA","Neckartailfingen","Neckartailfingen",48.617,9.25
"DE NUE","DEU","NUE","Nürnberg","Nürnberg",49.433,11.067
"DE NWC","DEU","NWC","Kirchhellen","Kirchhellen",51.6,6.933
"DE NZE","DEU","NZE","Neckarzimmern","Neckarzimmern",49.317,9.15
"DE NZM","DEU","NZM","Nahmitz","Nahmitz",52.333,12.733
"DE OAB","DEU","OAB","Ober-Abtsteinach","Ober-Abtsteinach",49.533,8.783
"DE OAN","DEU","OAN","Oberhausen an der Nahe","Oberhausen an der Nahe",49.783,7.75
"DE OBE","DEU","OBE","Oberhausen","Oberhausen",51.467,6.85
"DE OEE","DEU","OEE","Oberwesel","Oberwesel",50.117,7.717
"DE OFF","DEU","OFF","Offenbach","Offenbach",50.1,8.767
"DE OHE","DEU","OHE","Rothensee","Rothensee",52.183,11.667
"DE OHL","DEU","OHL","Wohlenberg","Wohlenberg",53.933,11.25
"DE OIN","DEU","OIN","Blossin","Blossin",52.25,13.783
"DE OKE","DEU","OKE","Schönebeck","Schönebeck",52.017,11.733
"DE OKY","DEU","OKY","Oberkotzau","Oberkotzau",50.267,11.933
"DE OLB","DEU","OLB","Oldenbüttel","Oldenbüttel",,
"DE OLD","DEU","OLD","Oldendorf","Oldendorf",53.45,8.517
"DE OLK","DEU","OLK","Wolkenstein","Wolkenstein",50.65,13.067
"DE OLM","DEU","OLM","Ober-Olm","Ober-Olm",,
"DE OLO","DEU","OLO","Oldenburg","Oldenburg",53.167,8.2
"DE OLP","DEU","OLP","Olpenitz","Olpenitz",,
"DE OLU","DEU","OLU","Oldersum","Oldersum",53.333,7.333
"DE ONG","DEU","ONG","Longen","Longen",49.8,6.783
"DE OPP","DEU","OPP","Oppenheim","Oppenheim",,
"DE ORM","DEU","ORM","Obermörlen","Obermörlen",50.367,8.683
"DE ORS","DEU","ORS","Orsoy","Orsoy",51.517,6.683
"DE ORT","DEU","ORT","Orth/Fehmarn","Orth/Fehmarn",,
"DE OSB","DEU","OSB","Ossenberg","Ossenberg",51.567,6.567
"DE OSL","DEU","OSL","Osloss","Osloss",52.467,10.683
"DE OSN","DEU","OSN","Osnabrück","Osnabrück",52.267,8.05
"DE OSR","DEU","OSR","Ostermoor","Ostermoor",53.9,9.183
"DE OSW","DEU","OSW","Oestrich-Winkel","Oestrich-Winkel",50,8
"DE OTK","DEU","OTK","Oortkaten","Oortkaten",53.433,10.1
"DE OTT","DEU","OTT","Otterndorf","Otterndorf",53.8,8.9
"DE OWH","DEU","OWH","Hohenwarthe","Hohenwarthe",52.233,11.717
"DE OWT","DEU","OWT","Oberwinter","Oberwinter",50.6,7.2
"DE PAH","DEU","PAH","Pahlhude","Pahlhude",54.267,9.317
"DE PAP","DEU","PAP","Papenburg","Papenburg",53.067,7.4
"DE PAS","DEU","PAS","Passau","Passau",,
"DE PCE","DEU","PCE","Pruchten","Pruchten",54.383,12.667
"DE PEF","DEU","PEF","Peenemünde","Peenemünde",54.133,13.783
"DE PEI","DEU","PEI","Peine","Peine",52.317,10.233
"DE PEL","DEU","PEL","Pellworm","Pellworm",54.517,8.633
"DE PEN","DEU","PEN","Pente","Pente",52.383,7.967
"DE PFR","DEU","PFR","Pfronten","Pfronten",47.583,10.55
"DE PIN","DEU","PIN","Pinneberg","Pinneberg",,
"DE PJQ","DEU","PJQ","Nusplingen","Nusplingen",48.133,8.867
"DE PKU","DEU","PKU","Putzkau","Putzkau",51.1,14.217
"DE PLL","DEU","PLL","Pollhagen","Pollhagen",52.383,9.2
"DE PLS","DEU","PLS","Pliezhausen","Pliezhausen",48.55,9.2
"DE POT","DEU","POT","Potsdam","Potsdam",52.4,13.067
"DE PPT","DEU","PPT","Piesport","Piesport",49.883,6.917
"DE PRA","DEU","PRA","Pirna","Pirna",,
"DE PRC","DEU","PRC","Perrich","Perrich",51.65,6.55
"DE PRN","DEU","PRN","Prettin","Prettin",51.667,12.917
"DE PRW","DEU","PRW","Prerow","Prerow",,
"DE PRY","DEU","PRY","Parey","Parey",52.683,12.25
"DE PSA","DEU","PSA","Plessa","Plessa",51.45,13.617
"DE PSB","DEU","PSB","Piesberger","Piesberger",52.317,8.017
"DE PSH","DEU","PSH","Sankt Peter-Ording","Sankt Peter-Ording",,
"DE PSR","DEU","PSR","Piesteritz","Piesteritz",51.867,12.6
"DE PSW","DEU","PSW","Petershagen/Weser","Petershagen/Weser",,
"DE PTD","DEU","PTD","Petersdorf","Petersdorf",54.217,12.433
"DE PTN","DEU","PTN","Parkentin","Parkentin",54.083,11.983
"DE PUT","DEU","PUT","Puttgarden","Puttgarden",,
"DE PYK","DEU","PYK","Spyck","Spyck",51.8,6.133
"DE PZI","DEU","PZI","Pautzfeld","Pautzfeld",49.767,11.017
"DE RAD","DEU","RAD","Radolfzell","Radolfzell",,
"DE RAR","DEU","RAR","Ruhstorf an der Rott","Ruhstorf an der Rott",48.433,13.333
"DE RBF","DEU","RBF","Rotenburg an der Fulda","Rotenburg an der Fulda",51,9.733
"DE RBI","DEU","RBI","Grambin","Grambin",53.767,14.017
"DE RBK","DEU","RBK","Riesenbeck","Riesenbeck",52.267,7.617
"DE RCI","DEU","RCI","Rechlin","Rechlin",53.333,12.717
"DE RCK","DEU","RCK","Recke","Recke",52.383,7.717
"DE RDL","DEU","RDL","Riedlhütte","Riedlhütte",48.9,13.35
"DE RDT","DEU","RDT","Rot an der Rot","Rot an der Rot",48,10.017
"DE RDU","DEU","RDU","Radeburg","Radeburg",51.217,13.717
"DE RDW","DEU","RDW","Rudow","Rudow",52.417,13.483
"DE RE5","DEU","RE5","Rech","Rech",50.517,7.033
"DE REE","DEU","REE","Reepsholt","Reepsholt",53.483,7.833
"DE REG","DEU","REG","Regensburg","Regensburg",,
"DE REM","DEU","REM","Remagen","Remagen",,
"DE REN","DEU","REN","Rendsburg","Rendsburg",,
"DE RET","DEU","RET","Rethem","Rethem",52.783,9.383
"DE RFI","DEU","RFI","Reichenbach an der Fils","Reichenbach an der Fils",48.717,9.467
"DE RFT","DEU","RFT","Kirschfurt","Kirschfurt",50.167,10.367
"DE RHB","DEU","RHB","Rheinberg","Rheinberg",51.55,6.583
"DE RHE","DEU","RHE","Rheine","Rheine",,
"DE RHL","DEU","RHL","Rheinbrohl","Rheinbrohl",,
"DE RHX","DEU","RHX","Bad Durrheim","Bad Durrheim",48.017,8.533
"DE RIC","DEU","RIC","Werrich","Werrich",51.65,6.533
"DE RIK","DEU","RIK","Rieneck","Rieneck",50.083,9.633
"DE RIZ","DEU","RIZ","Britz","Britz",52.45,13.433
"DE RKQ","DEU","RKQ","Dornach","Dornach",48.15,11.683
"DE RLB","DEU","RLB","Grauelsbaum","Grauelsbaum",48.733,7.983
"DE RLZ","DEU","RLZ","Bralitz","Bralitz",52.833,14
"DE RNT","DEU","RNT","Rünthe","Rünthe",51.633,7.65
"DE ROS","DEU","ROS","Rosenheim","Rosenheim",,
"DE RP7","DEU","RP7","Flemlingen","Flemlingen",49.233,8.083
"DE RPD","DEU","RPD","Derschen","Derschen",50.717,7.983
"DE RPL","DEU","RPL","Lonsheim","Lonsheim",,
"DE RRG","DEU","RRG","Rheinsberg","Rheinsberg",53.1,12.883
"DE RRP","DEU","RRP","Weisenheim am Sand","Weisenheim am Sand",49.517,8.233
"DE RRT","DEU","RRT","Thörnich","Thörnich",,
"DE RSK","DEU","RSK","Rostock","Rostock",54.083,12.133
"DE RTJ","DEU","RTJ","Reichartshausen","Reichartshausen",49.35,8.933
"DE RU7","DEU","RU7","Rüdesheim","Rüdesheim",49.85,7.817
"DE RUB","DEU","RUB","Rusbend","Rusbend",52.317,9.067
"DE RUE","DEU","RUE","Rüdesheim am Rhein","Rüdesheim am Rhein",49.983,7.917
"DE RUM","DEU","RUM","Rüsselsheim","Rüsselsheim",49.983,8.433
"DE RZB","DEU","RZB","Rettenbach / Gunzburg","Rettenbach / Gunzburg",,
"DE RZE","DEU","RZE","Wriezen","Wriezen",52.717,14.133
"DE S3B","DEU","S3B","Schechingen","Schechingen",48.867,9.917
"DE SAA","DEU","SAA","Saarlouis","Saarlouis",,
"DE SAG","DEU","SAG","Saarburg","Saarburg",,
"DE SAR","DEU","SAR","Salzgitter","Salzgitter",52.15,10.317
"DE SAS","DEU","SAS","Sassnitz","Sassnitz",,
"DE SAU","DEU","SAU","Schacht-Audorf","Schacht-Audorf",,
"DE SCJ","DEU","SCJ","Lommatzsch","Lommatzsch",51.2,13.3
"DE SCN","DEU","SCN","Saarbrücken","Saarbrücken",,
"DE SCV","DEU","SCV","Schleiden","Schleiden",50.517,6.467
"DE SCW","DEU","SCW","Schweinfurt","Schweinfurt",50.05,10.217
"DE SDD","DEU","SDD","Steenodde, Amrum","Steenodde, Amrum",,
"DE SDE","DEU","SDE","Sande, Friesland","Sande, Friesland",,
"DE SDI","DEU","SDI","Schalding","Schalding",48.6,13.35
"DE SDT","DEU","SDT","Schwedt","Schwedt",53.067,14.267
"DE SE8","DEU","SE8","Seeshaupt","Seeshaupt",47.833,11.3
"DE SEF","DEU","SEF","Schelldorf","Schelldorf",52.467,11.983
"DE SEH","DEU","SEH","Sehestedt/Eider","Sehestedt/Eider",,
"DE SEP","DEU","SEP","Söstrop","Söstrop",,
"DE SFL","DEU","SFL","Schönfeld","Schönfeld",51.3,13.7
"DE SGW","DEU","SGW","Schwelgern","Schwelgern",51.5,6.733
"DE SH4","DEU","SH4","Altengörs","Altengörs",53.9,10.2
"DE SKN","DEU","SKN","Stephanskirchen","Stephanskirchen",47.85,12.183
"DE SKS","DEU","SKS","Salbke","Salbke",52.083,11.667
"DE SL5","DEU","SL5","Stahlbrode","Stahlbrode",54.233,13.283
"DE SLS","DEU","SLS","Schleswig","Schleswig",,
"DE SLZ","DEU","SLZ","Sulzbach-Laufen","Sulzbach-Laufen",48.933,9.85
"DE SMA","DEU","SMA","Sankt Margarethen","Sankt Margarethen",53.9,9.25
"DE SN2","DEU","SN2","Stein","Stein",49.517,12.233
"DE SNC","DEU","SNC","Sünching","Sünching",48.883,12.35
"DE SNE","DEU","SNE","Sehnde","Sehnde",52.317,9.933
"DE SNP","DEU","SNP","Stolpe","Stolpe",53.867,13.567
"DE SNR","DEU","SNR","Schnackenburg","Schnackenburg",53.033,11.567
"DE SOC","DEU","SOC","Stollhofen","Stollhofen",48.75,8.033
"DE SPD","DEU","SPD","Schopsdorf","Schopsdorf",52.233,12.217
"DE SPE","DEU","SPE","Speyer","Speyer",,
"DE SPI","DEU","SPI","Spiekeroog","Spiekeroog",53.767,7.7
"DE SPS","DEU","SPS","Schülper Neuensiel","Schülper Neuensiel",54.267,8.933
"DE SQJ","DEU","SQJ","Sesslach","Sesslach",50.183,10.85
"DE SRA","DEU","SRA","Serrig","Serrig",49.583,6.567
"DE SRI","DEU","SRI","Schweringen","Schweringen",52.75,9.183
"DE SRP","DEU","SRP","Stockhausen-Illfurth","Stockhausen-Illfurth",50.65,7.983
"DE SSL","DEU","SSL","Hesselte","Hesselte",52.417,7.383
"DE STA","DEU","STA","Stade","Stade",53.6,9.483
"DE STB","DEU","STB","Straubing","Straubing",,
"DE STD","DEU","STD","Strande","Strande",,
"DE STL","DEU","STL","Stralsund","Stralsund",,
"DE STS","DEU","STS","Stader Sand","Stader Sand",53.633,9.517
"DE SUD","DEU","SUD","Süderstapel","Süderstapel",,
"DE SWF","DEU","SWF","Schwaigern","Schwaigern",49.15,9.067
"DE SWQ","DEU","SWQ","Schwanfeld","Schwanfeld",49.917,10.133
"DE SWS","DEU","SWS","Steinwiesen","Steinwiesen",50.3,11.467
"DE SWT","DEU","SWT","Schwentinental","Schwentinental",54.267,10.217
"DE SWW","DEU","SWW","Wedtlenstedt","Wedtlenstedt",52.267,10.417
"DE SWZ","DEU","SWZ","Schwarzenbruck","Schwarzenbruck",49.35,11.25
"DE SXD","DEU","SXD","Ottendorf","Ottendorf",49.967,10.717
"DE SXE","DEU","SXE","Seelbach","Seelbach",48.317,7.95
"DE SZ8","DEU","SZ8","Schozach","Schozach",49.067,9.2
"DE TAE","DEU","TAE","Tangermünde","Tangermünde",52.55,11.95
"DE TAR","DEU","TAR","Taben","Taben",49.55,6.583
"DE TBN","DEU","TBN","Trebbin","Trebbin",52.217,13.217
"DE TCH","DEU","TCH","Toepchin","Toepchin",,
"DE TCN","DEU","TCN","Teuchern","Teuchern",51.117,12.017
"DE TEJ","DEU","TEJ","Ballrechten","Ballrechten",47.867,7.7
"DE TER","DEU","TER","Osterwald","Osterwald",,
"DE TGM","DEU","TGM","Thüngersheim","Thüngersheim",49.867,9.833
"DE THR","DEU","THR","Thierhaupten","Thierhaupten",48.567,10.917
"DE THU","DEU","THU","Thune","Thune",52.317,10.5
"DE TJE","DEU","TJE","Lutjenburg","Lutjenburg",54.3,10.6
"DE TKD","DEU","TKD","Treis-Karden","Treis-Karden",50.183,7.3
"DE TLB","DEU","TLB","Strehla/Elbe","Strehla/Elbe",51.35,13.217
"DE TLD","DEU","TLD","Bresteland","Bresteland",,
"DE TLT","DEU","TLT","Teltow","Teltow",52.4,13.267
"DE TMH","DEU","TMH","Torfmoorhölle","Torfmoorhölle",50.1,11.817
"DE TMM","DEU","TMM","Temmels","Temmels",49.683,6.467
"DE TNR","DEU","TNR","Wittenberge","Wittenberge",53.017,11.75
"DE TOE","DEU","TOE","Tönning","Tönning",,
"DE TOS","DEU","TOS","Tossens","Tossens",53.567,8.283
"DE TOY","DEU","TOY","Tholey","Tholey",,
"DE TRD","DEU","TRD","Osterrönfeld","Osterrönfeld",54.283,9.7
"DE TRF","DEU","TRF","Trochtelfingen","Trochtelfingen",,
"DE TRH","DEU","TRH","Trechtingshausen","Trechtingshausen",50,7.833
"DE TRI","DEU","TRI","Trier","Trier",,
"DE TRT","DEU","TRT","Traben-Trarbach","Traben-Trarbach",,
"DE TRV","DEU","TRV","Travemünde","Travemünde",,
"DE TSH","DEU","TSH","Albertshofen","Albertshofen",,
"DE TSU","DEU","TSU","Tiessau","Tiessau",53.183,10.983
"DE TTP","DEU","TTP","Platten","Platten",49.95,6.967
"DE TTR","DEU","TTR","Wettringen","Wettringen",,
"DE TWZ","DEU","TWZ","Thallwitz","Thallwitz",51.046,12.667
"DE TYN","DEU","TYN","Thurnau","Thurnau",,
"DE UBG","DEU","UBG","Bad Dürrenberg","Bad Dürrenberg",51.283,12.05
"DE UBT","DEU","UBT","Laubegast","Laubegast",51.033,13.833
"DE UCK","DEU","UCK","Ueckermünde","Ueckermünde",53.733,14.05
"DE UDF","DEU","UDF","Braunsdorf","Braunsdorf",52.367,13.95
"DE UEB","DEU","UEB","Überlingen","Überlingen",,
"DE UEL","DEU","UEL","Uelzen","Uelzen",52.967,10.55
"DE UES","DEU","UES","Uesen","Uesen",53,9.067
"DE UET","DEU","UET","Uetersen","Uetersen",,
"DE UH7","DEU","UH7","Udenheim","Udenheim",49.867,8.167
"DE UHF","DEU","UHF","Suhrendorf","Suhrendorf",54.467,13.133
"DE UKI","DEU","UKI","Neukieritzsch","Neukieritzsch",51.167,12.433
"DE ULM","DEU","ULM","Ulm","Ulm",48.4,10
"DE ULS","DEU","ULS","Mulsen","Mulsen",50.75,12.567
"DE UND","DEU","UND","Gmund am Tegernsee","Gmund am Tegernsee",47.75,11.733
"DE UPS","DEU","UPS","Upschört","Upschört",53.467,7.733
"DE URR","DEU","URR","Burladingen","Burladingen",48.283,9.117
"DE USF","DEU","USF","Büdelsdorf","Büdelsdorf",54.3,9.65
"DE UTA","DEU","UTA","Lauta","Lauta",50.667,13.15
"DE UTT","DEU","UTT","Schuttertal","Schuttertal",48.267,7.967
"DE V44","DEU","V44","Vinn","Vinn",51.433,6.633
"DE VAR","DEU","VAR","Varel","Varel",53.4,8.133
"DE VBS","DEU","VBS","Vilsbiburg","Vilsbiburg",48.45,12.35
"DE VEJ","DEU","VEJ","Vetschau","Vetschau",51.783,14.083
"DE VEN","DEU","VEN","Venne","Venne",52.4,8.167
"DE VGF","DEU","VGF","Vilgertshofen","Vilgertshofen",47.95,10.917
"DE VIU","DEU","VIU","Vienenburg","Vienenburg",51.95,10.567
"DE VIW","DEU","VIW","Vierow","Vierow",54.3,13.783
"DE VNA","DEU","VNA","Venhaus","Venhaus",52.35,7.45
"DE VOC","DEU","VOC","Vockfey","Vockfey",53.233,10.933
"DE VOE","DEU","VOE","Völklingen","Völklingen",,
"DE VOL","DEU","VOL","Volkach","Volkach",49.867,10.233
"DE VRD","DEU","VRD","Voerde","Voerde",,
"DE VRW","DEU","VRW","Viewrow","Viewrow",54.117,13.583
"DE VTT","DEU","VTT","Vitte (Hiddensee)","Vitte (Hiddensee)",54.567,13.1
"DE VTZ","DEU","VTZ","Vielitz","Vielitz",52.933,13
"DE VVH","DEU","VVH","Hohn","Hohn",50.617,7.983
"DE WAC","DEU","WAC","Westeraccumersiel","Westeraccumersiel",53.667,7.483
"DE WAR","DEU","WAR","Warnemünde","Warnemünde",54.167,12.083
"DE WAZ","DEU","WAZ","Wabern","Wabern",51.1,9.333
"DE WB2","DEU","WB2","Willmersdorf","Willmersdorf",52.667,13.683
"DE WE5","DEU","WE5","Wester-Ohrstedt","Wester-Ohrstedt",54.517,9.183
"DE WED","DEU","WED","Wedel","Wedel",,
"DE WEE","DEU","WEE","Weener","Weener",53.167,7.35
"DE WES","DEU","WES","Wesel","Wesel",51.667,6.617
"DE WEW","DEU","WEW","Wewelsfleth","Wewelsfleth",,
"DE WFA","DEU","WFA","Wutha-Farnroda","Wutha-Farnroda",,
"DE WGQ","DEU","WGQ","Wehingen","Wehingen",48.15,8.8
"DE WHP","DEU","WHP","Wipperdorf","Wipperdorf",51.45,10.667
"DE WIB","DEU","WIB","Wiesbaden","Wiesbaden",,
"DE WIE","DEU","WIE","Wiesens","Wiesens",53.45,7.583
"DE WIF","DEU","WIF","Wischhafen","Wischhafen",53.783,9.317
"DE WIH","DEU","WIH","Wisch","Wisch",,
"DE WIK","DEU","WIK","Wiek","Wiek",,
"DE WIL","DEU","WIL","Wilster","Wilster",,
"DE WIM","DEU","WIM","Wimmer","Wimmer",52.333,8.433
"DE WIS","DEU","WIS","Wismar","Wismar",,
"DE WIT","DEU","WIT","Wittlage","Wittlage",52.317,8.367
"DE WKE","DEU","WKE","Wankendorf","Wankendorf",54.117,10.2
"DE WKK","DEU","WKK","Weikersheim","Weikersheim",49.483,9.9
"DE WKZ","DEU","WKZ","Wickrath","Wickrath",51.133,6.417
"DE WLE","DEU","WLE","Walheim","Walheim",49.017,9.15
"DE WLM","DEU","WLM","Walsum","Walsum",51.533,6.7
"DE WMM","DEU","WMM","Wemmetsweiler","Wemmetsweiler",49.367,7.083
"DE WNG","DEU","WNG","Weissenburg in Bayern","Weissenburg in Bayern",49.033,10.967
"DE WNH","DEU","WNH","Windheim","Windheim",52.4,9.017
"DE WNI","DEU","WNI","Winnweiler","Winnweiler",49.567,7.85
"DE WNL","DEU","WNL","Wandersleben","Wandersleben",50.9,10.85
"DE WNT","DEU","WNT","Wedlenstedt","Wedlenstedt",52.25,9.4
"DE WNU","DEU","WNU","Weissenthurm","Weissenthurm",50.417,7.45
"DE WOB","DEU","WOB","Wolfsburg","Wolfsburg",52.433,10.8
"DE WOE","DEU","WOE","Wörth am Rhein","Wörth am Rhein",,
"DE WOG","DEU","WOG","Worringen","Worringen",51.05,6.85
"DE WOL","DEU","WOL","Wolgast","Wolgast",,
"DE WOR","DEU","WOR","Worms","Worms",,
