"SOURCE_AREA_CODE","SOURCE_AREA_TYPE_CODE","SOURCE_AREA_KM2","SOURCE_AREA_NAME_EN","SOURCE_AREA_NAME_FR","TARGET_AREA_CODE","TARGET_AREA_TYPE_CODE","TARGET_AREA_KM2","TARGET_AREA_NAME_EN","TARGET_AREA_NAME_FR","INTERSECTION_AREA_KM2","SOURCE_AREA_INTERSECTION_REL","TARGET_AREA_INTERSECTION_REL"
"5110081","GRID01x01",12108,"10° - 11° latitude North; 081° - 082° longitude East","10° - 11° latitude Nord; 081° - 082° longitude Est","AR_LKA_29","IRREGAREA",236556,"Sri Lanka - Salliya (NE)","<TBD>",94,0.007727685,0.000395543
"5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est","AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>",94,0.007727863,0.000395552
"5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est","AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>",94,0.007727863,0.000395552
"5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est","AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>",94,0.007727863,0.000395552
"5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est","AR_LKA_20","IRREGAREA",236556,"Sri Lanka - Southeast Area (SE)","<TBD>",94,0.007727863,0.000395552
"5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est","AR_LKA_24","IRREGAREA",236556,"Sri Lanka - Mirissa (S)","<TBD>",94,0.007727863,0.000395552
"5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est","AR_LKA_27","IRREGAREA",236556,"Sri Lanka - Nilwella (S)","<TBD>",94,0.007727863,0.000395552
"5110083","GRID01x01",12108,"10° - 11° latitude North; 083° - 084° longitude East","10° - 11° latitude Nord; 083° - 084° longitude Est","AR_LKA_29","IRREGAREA",236556,"Sri Lanka - Salliya (NE)","<TBD>",94,0.007727863,0.000395552
"5208110","GRID01x01",10820,"08° - 09° latitude South; 110° - 111° longitude East","08° - 09° latitude Sud; 110° - 111° longitude Est","AR_IDN_05","IRREGAREA",101902,"Indonesia - Prigi","<TBD>",10821,0.999998493,0.106157362
"5106096","GRID01x01",12231,"06° - 07° latitude North; 096° - 097° longitude East","06° - 07° latitude Nord; 096° - 097° longitude Est","AR_THA_02","IRREGAREA",117781,"Thailand - Indian Ocean","<TBD>",169,0.013797582,0.001432904
"5107079","GRID01x01",9886,"07° - 08° latitude North; 079° - 080° longitude East","07° - 08° latitude Nord; 079° - 080° longitude Est","AR_LKA_18","IRREGAREA",79602,"Sri Lanka - Northwest Area (NW)","<TBD>",9803,0.99149706,0.123148568
"5130050","GRID01x01",250,"30° - 31° latitude North; 050° - 051° longitude East","30° - 31° latitude Nord; 050° - 051° longitude Est","AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>",2,0.007518283,2.6594e-05
"5201096","GRID01x01",12304,"01° - 02° latitude South; 096° - 097° longitude East","01° - 02° latitude Sud; 096° - 097° longitude Est","AR_IDN_03","IRREGAREA",256029,"Indonesia - Padang","<TBD>",12305,1,0.048050332
"5202095","GRID01x01",12297,"02° - 03° latitude South; 095° - 096° longitude East","02° - 03° latitude Sud; 095° - 096° longitude Est","AR_IDN_03","IRREGAREA",256029,"Indonesia - Padang","<TBD>",6412,0.521412116,0.025039167
"5208128","GRID01x01",11675,"08° - 09° latitude South; 128° - 129° longitude East","08° - 09° latitude Sud; 128° - 129° longitude Est","AR_IDN_FMA_718","IRREGAREA",28054,"Indonesia - FMA 718","Indonésie - FMA 718",9162,0.784737953,0.019418836
"5118056","GRID01x01",3529,"18° - 19° latitude North; 056° - 057° longitude East","18° - 19° latitude Nord; 056° - 057° longitude Est","AR_OMN_21","IRREGAREA",11396,"Oman - Dhofar - Willayat Taqah","<TBD>",3,0.000905737,0.000280504
"5124058","GRID01x01",11226,"24° - 25° latitude North; 058° - 059° longitude East","24° - 25° latitude Nord; 058° - 059° longitude Est","AR_IRN_26","IRREGAREA",4901,"Iran - Jask (EEZ)","<TBD>",1242,0.110640589,0.253418583
"5124058","GRID01x01",11226,"24° - 25° latitude North; 058° - 059° longitude East","24° - 25° latitude Nord; 058° - 059° longitude Est","AR_OMN_23","IRREGAREA",7201,"Oman - Muscat - Willayat Mutrah","<TBD>",7202,0.641498357,0.999999987
"5125054","GRID01x01",11112,"25° - 26° latitude North; 054° - 055° longitude East","25° - 26° latitude Nord; 054° - 055° longitude Est","AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>",3143,0.282853144,0.044307802
"5125060","GRID01x01",3561,"25° - 26° latitude North; 060° - 061° longitude East","25° - 26° latitude Nord; 060° - 061° longitude Est","AR_IRN_24","IRREGAREA",3272,"Iran - Beris,Pasabandar, Gavater","<TBD>",143,0.040064457,0.043605841
"5126054","GRID01x01",6636,"26° - 27° latitude North; 054° - 055° longitude East","26° - 27° latitude Nord; 054° - 055° longitude Est","AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>",6636,0.999978185,0.093544597
"5212113","GRID01x01",12024,"12° - 13° latitude South; 113° - 114° longitude East","12° - 13° latitude Sud; 113° - 114° longitude Est","AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573",190,0.015820965,0.000203666
"5212115","GRID01x01",12024,"12° - 13° latitude South; 115° - 116° longitude East","12° - 13° latitude Sud; 115° - 116° longitude Est","AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573",2760,0.229510131,0.002954524
"5212120","GRID01x01",12024,"12° - 13° latitude South; 120° - 121° longitude East","12° - 13° latitude Sud; 120° - 121° longitude Est","AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573",12025,1,0.012873176
"5213119","GRID01x01",11977,"13° - 14° latitude South; 119° - 120° longitude East","13° - 14° latitude Sud; 119° - 120° longitude Est","AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573",8414,0.702452943,0.009007359
"5106081","GRID01x01",5120,"06° - 07° latitude North; 081° - 082° longitude East","06° - 07° latitude Nord; 081° - 082° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",5030,0.982372519,0.021262755
"5106081","GRID01x01",5120,"06° - 07° latitude North; 081° - 082° longitude East","06° - 07° latitude Nord; 081° - 082° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",5030,0.982372519,0.021262755
"5106081","GRID01x01",5120,"06° - 07° latitude North; 081° - 082° longitude East","06° - 07° latitude Nord; 081° - 082° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",5030,0.982372519,0.021262755
"5106081","GRID01x01",5120,"06° - 07° latitude North; 081° - 082° longitude East","06° - 07° latitude Nord; 081° - 082° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",5030,0.982372519,0.021262755
"5106081","GRID01x01",5120,"06° - 07° latitude North; 081° - 082° longitude East","06° - 07° latitude Nord; 081° - 082° longitude Est","AR_LKA_25","IRREGAREA",236556,"Sri Lanka - Muththur (NE)","<TBD>",5030,0.982372519,0.021262755
"5106094","GRID01x01",12231,"06° - 07° latitude North; 094° - 095° longitude East","06° - 07° latitude Nord; 094° - 095° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",2247,0.183733121,0.002405152
"5130050","GRID01x01",250,"30° - 31° latitude North; 050° - 051° longitude East","30° - 31° latitude Nord; 050° - 051° longitude Est","AR_IRN_P6","IRREGAREA",70937,"Iran - Port of Deylam - Bushehr","<TBD>",2,0.007518283,2.6594e-05
"5201096","GRID01x01",12304,"01° - 02° latitude South; 096° - 097° longitude East","01° - 02° latitude Sud; 096° - 097° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12305,1,0.013168503
"5202095","GRID01x01",12297,"02° - 03° latitude South; 095° - 096° longitude East","02° - 03° latitude Sud; 095° - 096° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",6777,0.551090268,0.00725273
"5203101","GRID01x01",10199,"03° - 04° latitude South; 101° - 102° longitude East","03° - 04° latitude Sud; 101° - 102° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",10199,0.999943102,0.010915044
"5100097","GRID01x01",10666,"00° - 01° latitude North; 097° - 098° longitude East","00° - 01° latitude Nord; 097° - 098° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",10589,0.992744426,0.011332617
"5102098","GRID01x01",564,"02° - 03° latitude North; 098° - 099° longitude East","02° - 03° latitude Nord; 098° - 099° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",561,0.994893318,0.000600591
"5103100","GRID01x01",11451,"03° - 04° latitude North; 100° - 101° longitude East","03° - 04° latitude Nord; 100° - 101° longitude Est","AR_MYS_03","IRREGAREA",19543,"Malaysia - Perak District","<TBD>",7733,0.675271424,0.395657967
"5103100","GRID01x01",11451,"03° - 04° latitude North; 100° - 101° longitude East","03° - 04° latitude Nord; 100° - 101° longitude Est","AR_MYS_05","IRREGAREA",19543,"Malaysia - Selangor District","<TBD>",7733,0.675271424,0.395657967
"5104094","GRID01x01",12271,"04° - 05° latitude North; 094° - 095° longitude East","04° - 05° latitude Nord; 094° - 095° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12272,1,0.01313337
"5117042","GRID01x01",2376,"17° - 18° latitude North; 042° - 043° longitude East","17° - 18° latitude Nord; 042° - 043° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",2376,0.999924839,0.012859984
"5118039","GRID01x01",11688,"18° - 19° latitude North; 039° - 040° longitude East","18° - 19° latitude Nord; 039° - 040° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",3624,0.310073275,0.019616062
"5118056","GRID01x01",3529,"18° - 19° latitude North; 056° - 057° longitude East","18° - 19° latitude Nord; 056° - 057° longitude Est","AR_OMN_19","IRREGAREA",11396,"Oman - Dhofar - Willayat Salalah","<TBD>",3,0.000905737,0.000280504
"5126053","GRID01x01",9363,"26° - 27° latitude North; 053° - 054° longitude East","26° - 27° latitude Nord; 053° - 054° longitude Est","AR_IRN_PD","IRREGAREA",70937,"Iran - Port of Nakhle Taghi - Bushehr","<TBD>",9363,0.99998926,0.131994254
"5110080","GRID01x01",12108,"10° - 11° latitude North; 080° - 081° longitude East","10° - 11° latitude Nord; 080° - 081° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",39,0.00324019,0.00016585
"5110080","GRID01x01",12108,"10° - 11° latitude North; 080° - 081° longitude East","10° - 11° latitude Nord; 080° - 081° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",39,0.00324019,0.00016585
"5110080","GRID01x01",12108,"10° - 11° latitude North; 080° - 081° longitude East","10° - 11° latitude Nord; 080° - 081° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",39,0.00324019,0.00016585
"5110080","GRID01x01",12108,"10° - 11° latitude North; 080° - 081° longitude East","10° - 11° latitude Nord; 080° - 081° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",39,0.00324019,0.00016585
"5110080","GRID01x01",12108,"10° - 11° latitude North; 080° - 081° longitude East","10° - 11° latitude Nord; 080° - 081° longitude Est","AR_LKA_25","IRREGAREA",236556,"Sri Lanka - Muththur (NE)","<TBD>",39,0.00324019,0.00016585
"5110082","GRID01x01",12108,"10° - 11° latitude North; 082° - 083° longitude East","10° - 11° latitude Nord; 082° - 083° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",112,0.009223687,0.000472116
"5110082","GRID01x01",12108,"10° - 11° latitude North; 082° - 083° longitude East","10° - 11° latitude Nord; 082° - 083° longitude Est","AR_LKA_12","IRREGAREA",236556,"Sri Lanka - Kirinda (SE)","<TBD>",112,0.009223687,0.000472116
"5110082","GRID01x01",12108,"10° - 11° latitude North; 082° - 083° longitude East","10° - 11° latitude Nord; 082° - 083° longitude Est","AR_LKA_19","IRREGAREA",236556,"Sri Lanka - South Area (S)","<TBD>",112,0.009223687,0.000472116
"5110082","GRID01x01",12108,"10° - 11° latitude North; 082° - 083° longitude East","10° - 11° latitude Nord; 082° - 083° longitude Est","AR_LKA_23","IRREGAREA",236556,"Sri Lanka - Malikadu (E)","<TBD>",112,0.009223687,0.000472116
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_20","IRREGAREA",236556,"Sri Lanka - Southeast Area (SE)","<TBD>",12206,0.996078757,0.051597408
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_24","IRREGAREA",236556,"Sri Lanka - Mirissa (S)","<TBD>",12206,0.996078757,0.051597408
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_27","IRREGAREA",236556,"Sri Lanka - Nilwella (S)","<TBD>",12206,0.996078757,0.051597408
"5105081","GRID01x01",12253,"05° - 06° latitude North; 081° - 082° longitude East","05° - 06° latitude Nord; 081° - 082° longitude Est","AR_LKA_29","IRREGAREA",236556,"Sri Lanka - Salliya (NE)","<TBD>",12206,0.996078757,0.051597408
"5106078","GRID01x01",12231,"06° - 07° latitude North; 078° - 079° longitude East","06° - 07° latitude Nord; 078° - 079° longitude Est","AR_LKA_18","IRREGAREA",79602,"Sri Lanka - Northwest Area (NW)","<TBD>",9822,0.803006019,0.12339229
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>",12232,0.999999071,0.051708055
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>",12232,0.999999071,0.051708055
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>",12232,0.999999071,0.051708055
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_20","IRREGAREA",236556,"Sri Lanka - Southeast Area (SE)","<TBD>",12232,0.999999071,0.051708055
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_24","IRREGAREA",236556,"Sri Lanka - Mirissa (S)","<TBD>",12232,0.999999071,0.051708055
"5119038","GRID01x01",11620,"19° - 20° latitude North; 038° - 039° longitude East","19° - 20° latitude Nord; 038° - 039° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",936,0.080586628,0.005068308
"5121039","GRID01x01",1208,"21° - 22° latitude North; 039° - 040° longitude East","21° - 22° latitude Nord; 039° - 040° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",1208,0.999947343,0.006539749
"5123036","GRID01x01",11305,"23° - 24° latitude North; 036° - 037° longitude East","23° - 24° latitude Nord; 036° - 037° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",527,0.046649526,0.002854427
"5124037","GRID01x01",5411,"24° - 25° latitude North; 037° - 038° longitude East","24° - 25° latitude Nord; 037° - 038° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",5412,0.999993033,0.029290848
"5124058","GRID01x01",11226,"24° - 25° latitude North; 058° - 059° longitude East","24° - 25° latitude Nord; 058° - 059° longitude Est","AR_IRN_27","IRREGAREA",3355,"Iran - Gogsar (EEZ)","<TBD>",2777,0.247318038,0.827564732
"5124058","GRID01x01",11226,"24° - 25° latitude North; 058° - 059° longitude East","24° - 25° latitude Nord; 058° - 059° longitude Est","AR_OMN_22","IRREGAREA",7201,"Oman - Muscat - Willayat Muscat","<TBD>",7202,0.641498357,0.999999987
"5125037","GRID01x01",893,"25° - 26° latitude North; 037° - 038° longitude East","25° - 26° latitude Nord; 037° - 038° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",893,0.999964892,0.004833349
"5125054","GRID01x01",11112,"25° - 26° latitude North; 054° - 055° longitude East","25° - 26° latitude Nord; 054° - 055° longitude Est","AR_IRN_P6","IRREGAREA",70937,"Iran - Port of Deylam - Bushehr","<TBD>",3143,0.282853144,0.044307802
"5126035","GRID01x01",11001,"26° - 27° latitude North; 035° - 036° longitude East","26° - 27° latitude Nord; 035° - 036° longitude Est","AR_SAU_02","IRREGAREA",184762,"Saudi Arabia - Red Sea","<TBD>",6645,0.603995213,0.035964288
"5204100","GRID01x01",12271,"04° - 05° latitude South; 100° - 101° longitude East","04° - 05° latitude Sud; 100° - 101° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12272,1,0.01313337
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_27","IRREGAREA",236556,"Sri Lanka - Nilwella (S)","<TBD>",12232,0.999999071,0.051708055
"5106084","GRID01x01",12231,"06° - 07° latitude North; 084° - 085° longitude East","06° - 07° latitude Nord; 084° - 085° longitude Est","AR_LKA_29","IRREGAREA",236556,"Sri Lanka - Salliya (NE)","<TBD>",12232,0.999999071,0.051708055
"5208114","GRID01x01",6804,"08° - 09° latitude South; 114° - 115° longitude East","08° - 09° latitude Sud; 114° - 115° longitude Est","AR_IDN_05","IRREGAREA",101902,"Indonesia - Prigi","<TBD>",6739,0.990363384,0.066109368
"5208114","GRID01x01",6804,"08° - 09° latitude South; 114° - 115° longitude East","08° - 09° latitude Sud; 114° - 115° longitude Est","AR_IDN_FMA_713","IRREGAREA",28374,"Indonesia - FMA 713","Indonésie - FMA 713",851,0.125087102,0.00178507
"5106099","GRID01x01",10589,"06° - 07° latitude North; 099° - 100° longitude East","06° - 07° latitude Nord; 099° - 100° longitude Est","AR_THA_02","IRREGAREA",117781,"Thailand - Indian Ocean","<TBD>",6211,0.586550678,0.052733602
"5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est","AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>",2711,0.960151001,0.011459242
"5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est","AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>",2711,0.960151001,0.011459242
"5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est","AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>",2711,0.960151001,0.011459242
"5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est","AR_LKA_20","IRREGAREA",236556,"Sri Lanka - Southeast Area (SE)","<TBD>",2711,0.960151001,0.011459242
"5107081","GRID01x01",2823,"07° - 08° latitude North; 081° - 082° longitude East","07° - 08° latitude Nord; 081° - 082° longitude Est","AR_LKA_24","IRREGAREA",236556,"Sri Lanka - Mirissa (S)","<TBD>",2711,0.960151001,0.011459242
"5204102","GRID01x01",10047,"04° - 05° latitude South; 102° - 103° longitude East","04° - 05° latitude Sud; 102° - 103° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",10048,1,0.010753056
"5205100","GRID01x01",12253,"05° - 06° latitude South; 100° - 101° longitude East","05° - 06° latitude Sud; 100° - 101° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",12254,1,0.013113863
"5205102","GRID01x01",11852,"05° - 06° latitude South; 102° - 103° longitude East","05° - 06° latitude Sud; 102° - 103° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",11826,0.997695493,0.012655697
"5207099","GRID01x01",12206,"07° - 08° latitude South; 099° - 100° longitude East","07° - 08° latitude Sud; 099° - 100° longitude Est","AR_IDN_FMA_572","IRREGAREA",930487,"Indonesia - FMA 572","Indonésie - FMA 572",5511,0.451521974,0.005898312
"5110081","GRID01x01",12108,"10° - 11° latitude North; 081° - 082° longitude East","10° - 11° latitude Nord; 081° - 082° longitude Est","AR_LKA_06","IRREGAREA",236556,"Sri Lanka - Gandara (S)","<TBD>",94,0.007727685,0.000395543
"5123059","GRID01x01",11191,"23° - 24° latitude North; 059° - 060° longitude East","23° - 24° latitude Nord; 059° - 060° longitude Est","AR_OMN_08","IRREGAREA",73252,"Oman - Batinah","<TBD>",11191,0.999992438,0.152774739
"5124056","GRID01x01",3885,"24° - 25° latitude North; 056° - 057° longitude East","24° - 25° latitude Nord; 056° - 057° longitude Est","AR_OMN_08","IRREGAREA",73252,"Oman - Batinah","<TBD>",3870,0.996123666,0.052835056
"5124058","GRID01x01",11226,"24° - 25° latitude North; 058° - 059° longitude East","24° - 25° latitude Nord; 058° - 059° longitude Est","AR_OMN_08","IRREGAREA",73252,"Oman - Batinah","<TBD>",7208,0.642040754,0.098395922
"5124058","GRID01x01",11226,"24° - 25° latitude North; 058° - 059° longitude East","24° - 25° latitude Nord; 058° - 059° longitude Est","AR_OMN_30","IRREGAREA",7201,"Oman - Muscat","<TBD>",7202,0.641498357,0.999999987
"5125054","GRID01x01",11112,"25° - 26° latitude North; 054° - 055° longitude East","25° - 26° latitude Nord; 054° - 055° longitude Est","AR_IRN_P4","IRREGAREA",70937,"Iran - Port of Bushehr - Bushehr","<TBD>",3143,0.282853144,0.044307802
"5125057","GRID01x01",8925,"25° - 26° latitude North; 057° - 058° longitude East","25° - 26° latitude Nord; 057° - 058° longitude Est","AR_OMN_11","IRREGAREA",232,"Oman - Batinah - Willayat Saham","<TBD>",233,0.026074666,0.999999958
"5125057","GRID01x01",8925,"25° - 26° latitude North; 057° - 058° longitude East","25° - 26° latitude Nord; 057° - 058° longitude Est","AR_OMN_12","IRREGAREA",232,"Oman - Batinah - Willayat Shinas","<TBD>",233,0.026074666,0.999999958
"5126055","GRID01x01",8076,"26° - 27° latitude North; 055° - 056° longitude East","26° - 27° latitude Nord; 055° - 056° longitude Est","AR_IRN_PA","IRREGAREA",33665,"Iran - Port of Kolahi - Hormozgan","<TBD>",6421,0.79508889,0.190734763
"5126055","GRID01x01",8076,"26° - 27° latitude North; 055° - 056° longitude East","26° - 27° latitude Nord; 055° - 056° longitude Est","AR_IRN_A5","IRREGAREA",33665,"Iran - Quishm Island- Hormozgan","<TBD>",6421,0.79508889,0.190734763
"5126055","GRID01x01",8076,"26° - 27° latitude North; 055° - 056° longitude East","26° - 27° latitude Nord; 055° - 056° longitude Est","AR_IRN_P2","IRREGAREA",33665,"Iran - Port of Bandar - Abbas-Hormozgan","<TBD>",6421,0.79508889,0.190734763
"5127049","GRID01x01",8468,"27° - 28° latitude North; 049° - 050° longitude East","27° - 28° latitude Nord; 049° - 050° longitude Est","AR_IRN_A3","IRREGAREA",13795,"Iran - Khouzestan Area","<TBD>",53,0.006240749,0.003830792
"5127051","GRID01x01",9988,"27° - 28° latitude North; 051° - 052° longitude East","27° - 28° latitude Nord; 051° - 052° longitude Est","AR_IRN_P4","IRREGAREA",70937,"Iran - Port of Bushehr - Bushehr","<TBD>",9826,0.983728955,0.138508445
"5127051","GRID01x01",9988,"27° - 28° latitude North; 051° - 052° longitude East","27° - 28° latitude Nord; 051° - 052° longitude Est","AR_IRN_PD","IRREGAREA",70937,"Iran - Port of Nakhle Taghi - Bushehr","<TBD>",9826,0.983728955,0.138508445
"5209109","GRID01x01",12144,"09° - 10° latitude South; 109° - 110° longitude East","09° - 10° latitude Sud; 109° - 110° longitude Est","AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573",12145,1,0.013001483
"5209121","GRID01x01",12144,"09° - 10° latitude South; 121° - 122° longitude East","09° - 10° latitude Sud; 121° - 122° longitude Est","AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573",12145,1,0.013001483
"5108082","GRID01x01",12177,"08° - 09° latitude North; 082° - 083° longitude East","08° - 09° latitude Nord; 082° - 083° longitude Est","AR_LKA_03","IRREGAREA",236556,"Sri Lanka - Codbay(NE)","<TBD>",12177,1,0.051477222
"5108083","GRID01x01",12177,"08° - 09° latitude North; 083° - 084° longitude East","08° - 09° latitude Nord; 083° - 084° longitude Est","AR_LKA_03","IRREGAREA",236556,"Sri Lanka - Codbay(NE)","<TBD>",12177,1,0.051477222
"5210118","GRID01x01",12108,"10° - 11° latitude South; 118° - 119° longitude East","10° - 11° latitude Sud; 118° - 119° longitude Est","AR_IDN_02","IRREGAREA",86737,"Indonesia - Bali","<TBD>",94,0.007726911,0.001077298
"5105083","GRID01x01",12253,"05° - 06° latitude North; 083° - 084° longitude East","05° - 06° latitude Nord; 083° - 084° longitude Est","AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>",12206,0.996078094,0.051597373
"5105083","GRID01x01",12253,"05° - 06° latitude North; 083° - 084° longitude East","05° - 06° latitude Nord; 083° - 084° longitude Est","AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>",12206,0.996078094,0.051597373
"5105083","GRID01x01",12253,"05° - 06° latitude North; 083° - 084° longitude East","05° - 06° latitude Nord; 083° - 084° longitude Est","AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>",12206,0.996078094,0.051597373
"5105083","GRID01x01",12253,"05° - 06° latitude North; 083° - 084° longitude East","05° - 06° latitude Nord; 083° - 084° longitude Est","AR_LKA_20","IRREGAREA",236556,"Sri Lanka - Southeast Area (SE)","<TBD>",12206,0.996078094,0.051597373
"5105083","GRID01x01",12253,"05° - 06° latitude North; 083° - 084° longitude East","05° - 06° latitude Nord; 083° - 084° longitude Est","AR_LKA_24","IRREGAREA",236556,"Sri Lanka - Mirissa (S)","<TBD>",12206,0.996078094,0.051597373
